"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01013-Arandas-Sols.png"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=01013-COM"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=8216"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageLength",13105
"http://fr.dbpedia.org/resource/Arandas","http://www.georss.org/georss/point","45.895 5.4863888888889"
"http://fr.dbpedia.org/resource/Arandas","http://www.georss.org/georss/point","45.8958 5.4872"
"http://fr.dbpedia.org/resource/Arandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Arandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/name","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arandas?oldid=190336795&ns=0"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8958
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.895
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4872
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48639
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Arandas_4.jpg"
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Arandas_4.jpg"
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01013-Arandas-Sols.png"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/cp",1230
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/début",2002
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/fin",2002
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/latitude",45.8958
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/longitude",5.4872
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/légende","Église Saint-Pierre."
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/nom","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/superficie",14.1
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/altMaxi",939
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/altMini",455
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/insee",1013
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/maire","Lionel Manos"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/ville","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/identité","Pierre Ronchail"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/identité","Lionel Manos"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/identité","Gilbert Cagnin"
