"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Le_Maistre"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_jansénisme"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1651"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Catherine-Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageLength",1194
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1590"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_jansénisme"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1651"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Arnauld?oldid=186709684&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/abstract","Catherine Arnauld (1590-1651) est une religieuse du XVIIe siècle appartenant à la grande famille Arnauld."
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Antoine_Le_Maistre"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis-Isaac_Lemaistre_de_Sacy"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Antoine_Arnauld_(1560-1619)"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
