"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_français"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Geyche_Tethong"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claire"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmapa"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_au_Tibet"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinchen_Dolma_Taring"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhe_Tapontsang"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_de_l'Inde"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Radio_(France)"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auroville"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgyen_Trinley_Dorje"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowohlt"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudearpi.net/maintenance/uploaded_pics/22Resistanceaufeminin.pdf"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auroville.org/society/profiles/profiles_ann.htm"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageLength",6540
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_français"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ann_Riquier?oldid=188105360&ns=0"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ann_Riquier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/abstract","Ann Riquier, née à Montpellier le 3 janvier 1947, est écrivaine, spécialiste du Tibet et réalisatrice française. Elle vit depuis 1984 en Inde à Auroville où elle est résidente permanente."
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
