"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an54957411"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_la_Lligacama"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2098366-9"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_la_Ĝartero"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168089114"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Подвязки"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jpgc"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orde_da_Xarreteira"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرسان_الرباط"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องราชอิสริยาภรณ์การ์เทอร์"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hosebåndsordenen"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/280433"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーター勲章"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ред_витезова_Подвезице"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Red_podvezice"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Jartierei"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140227645"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_Падвязкі"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉德勋章"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_podvezice"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215248"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16108635-4"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Orde_van_die_Kousband"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_بند_جوراب"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Giarrettiera"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Jarretera"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4199211-8"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Підв'язки"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Kousenband"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가터_훈장"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_da_Jarreteira"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Podväzkový_rad"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hosebåndsordenen"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dizbağı_Nişanı"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Periscelidis"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орден_на_жартиерата"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galtzariaren_Ordena"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Red_podvezice"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hosebandordenen"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukkanauharitarikunta"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეკვერთხის_ორდენი"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5126617"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_הבירית"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50003915"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Περικνημίδας"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Podwiązki"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233559795"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hosebendhād"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119736925#about"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strumpebandsorden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02776415X/id"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Liazza"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Térdszalagrend"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bikšu_lentes_ordenis"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bant_ordeni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hosenbandorden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂါတာဘွဲ့တံဆိပ်"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podvazkový_řád"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageID",161310
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageRevisionID",190571711
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_V"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brewer"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_George"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihito"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Peters_(athlétisme)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Chardon"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_royales_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prince_Arthur_of_Connaught_Offering_the_Order_of_the_Garter_to_the_Emperor_Meiji.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_(héraldique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrix_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabar"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lyttelton_(1909-1977)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaléristique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Major"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ier_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_E"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Gloucester"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudrier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Beaufort_(1443-1509)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirohito"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisan"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cavendish-Bentinck_(6e_duc_de_Portland)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knights_Companion_of_the_Garter.JPG"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Frederick_Lindley_Wood"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Shand"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue-de-pie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_Kent"
