"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_au_théâtre"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Likso"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_fou_(film)"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Maly"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maisonantoinevitez.com/fr/bibliotheque/largent-fou-615.html"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maly.ru/spectacle/view%3Fname=bigmoney"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.lib.ru/o/ostrowskij_a_n/text_0120.shtml"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageLength",9274
"http://fr.dbpedia.org/resource/L'Argent_fou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Argent_fou?oldid=190923305&ns=0"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexandre_Ostrovski"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/titre","L'Argent fou"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/titreOriginal","Бешеные деньги"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/actes",5
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/datePremièreOriginale",1870
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/datesÉcriture",1869
"http://fr.dbpedia.org/resource/L'Argent_fou","http://fr.dbpedia.org/property/théatrePremièreOriginale","http://fr.dbpedia.org/resource/Théâtre_Alexandra"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Argent_fou"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/abstract","L'Argent fou («Бешеные деньги») (au début: Tout ce qui brille n'est pas or «Не всё то золото, что блестит») est une comédie en cinq actes du dramaturge russe Alexandre Ostrovski. L'écriture de la pièce est terminée en novembre 1869 et publiée dans Les Annales de la Patrie dans le n° 2 de l'année 1870. La première a lieu le 16 avril 1870 au Théâtre Alexandra de Saint-Pétersbourg. Elle est jouée au Théâtre Maly de Moscou le 6 octobre 1870."
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alexandre_Ostrovski"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
