"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8270_5100"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bryant-11538"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n301dj"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003948589195"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1739"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1955"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cfbdatawarehouse.com/data/coaching/alltime_coach_year_by_year.php?coachid=275"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1450544"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rgf6"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278804"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78095784"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بير_برايانت"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بير_برايانت"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29174"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77579223"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00463932"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベア・ブライアント"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tuscaloosa_(États-Unis)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fordyce_(Arkansas)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageID",8154356
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",190202905
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryant-Denny_Stadium"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tuscaloosa_(Alabama)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_Kentucky"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscaloosa_(États-Unis)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1983"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Conference_Football"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fordyce_(Arkansas)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dallas_(Arkansas)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_du_Texas"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/wikiPageLength",4902
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1983"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dallas_(Arkansas)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1913"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tuscaloosa_(Alabama)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bear_Bryant?oldid=190202905&ns=0"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Bryant_1945.jpg"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/dateDeDécès",1983-01-26
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/dateDeNaissance",1913-09-11
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Tuscaloosa_(États-Unis)"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/lieuDeNaissance","Moro Bottom, Arkansas"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/légende","En 1945."
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/nom","Bear Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/nomDeNaissance","Paul William Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/surnom","Bear"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/saisonNcaa",1933
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/statistiques","paul-bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/débutCarrièreEntraîneur",1936
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1958
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur","Comme assistant :"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1954
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1940
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1942
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1936
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1944
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1945
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur",1946
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/équipeEntraîneur","Comme entraîneur principal:"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/bilanEntraîneur","Matchs : 323 - 85 - 17"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/bilanEntraîneur","Bowls :15 - 12 - 2"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/finCarrièreEntraîneur",1982
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/chofAnnée",1986
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Bryant_1945.jpg?width=300"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur",1950
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","Trophées entraîneur de l'année :"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","NCAA  : 1961, 1971, 1973"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur",1961
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","Titres de champion :"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","Conf. SWC  : 1956"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://fr.dbpedia.org/property/palmarèsEntraîneur","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bear_Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Kentucky"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Vanderbilt"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Maryland"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7886376"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/birthName","Paul William Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/abstract","Paul William « Bear » Bryant, né le 11 septembre 1913 à Fordyce et mort le 26 janvier 1983 à Tuscaloosa, est un joueur universitaire et entraîneur de football américain."
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18149248"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q42331263"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q4705216"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
