"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageRevisionID",189841616
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_della_Lunigiana"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_internationale_Coppi_et_Bartali_2021"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_2000"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medaglia_d'Oro_Frare_De_Nardi"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Santa_Rita"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_d'Empoli"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Capodarco"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccola_Sanremo"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Polverini_Arredamenti"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Casillo-Petroli_Firenze-Hopplà"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageLength",4079
"http://fr.dbpedia.org/resource/Alex_Tolio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_2000"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Tolio?oldid=189841616&ns=0"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesNonUci",2013
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesNonUci",2014
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesNonUci",2017
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesNonUci",2019
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesUci",2020
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesUci",2021
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/annéesUci",2022
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesNonUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesNonUci","Guadense Rotogal"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesNonUci","Pressix P3 Mito Sport"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesNonUci","San Pietro in Gù"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Casillo-Petroli_Firenze-Hopplà"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Tolio"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/abstract","Alex Tolio, né le 30 mars 2000 à Bassano del Grappa, est un coureur cycliste italien, membre de l'équipe Bardiani CSF Faizanè."
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
