"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Couteaux"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_de_Lille"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-d'Ascq-Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cambrai-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Derosier"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saméon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Ville"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Danel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Brigode_de_Kemlandt"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berlaimont"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Joseph_de_Muyssart"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwin-Planque"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Est"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux-Rive_droite"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marchiennes"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seclin-Sud"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_conseils_départementaux_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barrois-Virnot"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphin-en-Pévèle"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gravelines"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosendaël"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Douai"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellemmes-Lille"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Sports_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douai-Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douai"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Flandres"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douai-Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrard_Éliez-Évrard"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Denvers"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
