"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1947_de_la_NFL?oldid=169650728&ns=0"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/précédentLien","Saison 1946 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://fr.dbpedia.org/property/suivantLien","Saison 1948 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1947_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/abstract","La saison 1947 de la NFL est la 28e saison de la National Football League. Elle voit le sacre des Chicago Cardinals."
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Saison_1948_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Saison_1946_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_américain"
