"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دالى_سبالدينج"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6184707"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dale_Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykcv5k"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Downey"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageID",9584875
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageRevisionID",181436094
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Walter_Horton"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinetop_Perkins"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canned_Heat"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cotton"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafayette_Leake"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Rush"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_%22Harmonica%22_Smith"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_de_la_Parra"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Butterfield"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_McGhee"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncho_Sanchez"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_jazz"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_blues"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jordan"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Invasion"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Shines"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Iguanas"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Terry"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthie_Foster"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downey"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Ball"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannedheatmusic.com/biographies.pdf"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalespalding.com/bio.php"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalespalding.com/disc.php"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/wikiPageLength",5320
"http://fr.dbpedia.org/resource/Dale_Spalding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_blues"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_jazz"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://xmlns.com/foaf/0.1/name","Dale Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dale_Spalding?oldid=181436094&ns=0"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZMF_(2014)_Canned_Heat_jm13489.jpg"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/charte","Dale Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/genre","Blues, jazz"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/instrument","Harmonica, guitare, basse"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/lieuDeNaissance","Downey, Californie"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/nom","Dale Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://fr.dbpedia.org/property/profession","Musicien"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZMF_(2014)_Canned_Heat_jm13489.jpg?width=300"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dale_Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/abstract","Dale Spalding est un chanteur, harmoniciste, guitariste et bassiste américain, connu pour ses collaborations avec Poncho Sanchez et Canned Heat."
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
