"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-la-Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Glacière_(Bruxelles)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacières_de_Sylans"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anciennes_Glacières_de_Strasbourg"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Glacière_(Paris)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacière_naturelle"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Davioud"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massacre_de_la_Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Glacière_(Bruxelles)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Glacière_(Rouen)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Éloy-la-Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Glacières_(Strasbourg)"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Impasse_de_la_Glacière"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacière_(homonymie)?oldid=188779006&ns=0"
"http://fr.dbpedia.org/resource/Glacière_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacière_(homonymie)"
