"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_sterrebeest"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689071"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздный_зверь"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Sternenbestie"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_സ്റ്റാർ_ബീസ്റ്റ്"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Star_Beast"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageID",242815
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageRevisionID",189361229
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1954"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/wikiPageLength",1285
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1954"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Enfant_tombé_des_étoiles?oldid=189361229&ns=0"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Enfant_tombé_des_étoiles"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/abstract","L'Enfant tombé des étoiles (titre original : Star Lummox / The Star Beast) est un roman de science-fiction écrit par Robert A. Heinlein et publié en 1954. Il raconte l'histoire d'un adolescent qui découvre que son animal de compagnie, extraterrestre, n'est pas ce qu'il paraît être en réalité."
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4460565"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4071777"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
