"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageRevisionID",178541829
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Irvine"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Johnson"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_professionnel"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Smith"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medical_Act_de_1858"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1858"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'évaluation_professionnelle_et_linguistique"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pour_l'excellence_de_la_réglementation_des_soins"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tooke"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Donaldson"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_médicale"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Shipman"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc-uk.org"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageLength",11174
"http://fr.dbpedia.org/resource/General_Medical_Council","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1858"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_professionnel"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_médicale"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/General_Medical_Council?oldid=178541829&ns=0"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/titre","Site officiel du GMC"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://fr.dbpedia.org/property/url","http://www.gmc-uk.org"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/General_Medical_Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/gross","112521000"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/gross","109882368"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/gross","109867066"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/gross","114360391"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/gross","106958176"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/numberOfEmployees",1236
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/numberOfEmployees",1115
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/numberOfEmployees",1355
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/numberOfEmployees",1442
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/numberOfEmployees",1135
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/abstract","Le General Medical Council (GMC) est l'ordre des médecins britannique. Il est présidé par (en), désigné en septembre 2014 et effectivement entré en fonction le 1er janvier 2015."
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
