"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ainay"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Carnot_(Lyon)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageLength",3483
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.georss.org/georss/point","45.7517 4.82668"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.georss.org/georss/point","45.751656 4.826684"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ainay"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://xmlns.com/foaf/0.1/name","Caserne Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caserne_Bissuel?oldid=181633163&ns=0"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7517
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7517
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82668
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82668
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_-_Caserne_Bissuel_et_Etat-Major.jpg"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/dateDeConstruction",1839
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/géolocalisation","France/Grand Lyon/Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/latitude",45.7517
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/longitude",4.82668
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/légende","La caserne vers 1920."
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/nom","Caserne Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/adresse",23
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Prosper_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://fr.dbpedia.org/property/dateDeDémolition",2002
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_-_Caserne_Bissuel_et_Etat-Major.jpg?width=300"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caserne_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8266839981079 45.751655578613)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8266801834106 45.75170135498)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8266801834106 45.75170135498)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/currentlyUsedFor","Université catholique de Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/initiallyUsedFor","Caserne"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/thumbnailCaption","La caserne vers1920."
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/yearOfConstruction","1839"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/abstract","La caserne Bissuel est une ancienne caserne de 3 817 m2 construite en 1839 par Jean-Prosper Bissuel. Elle est détruite en 2002 afin de créer un site de l'université catholique de Lyon en 2005."
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean-Prosper_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lyon"
