"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Sanuto_l'Ancien"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_imperial_flag,_14th_century,_square.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Doukas_Philanthropène"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paléologue_(frère_de_Michel_VIII)"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Néopatras"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Settepozzi"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Doukas"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Vérone"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Grégoras"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MPscAAAAYAAJ"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageLength",7679
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.georss.org/georss/point","39.35 22.941666666666666"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Croisades"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://xmlns.com/foaf/0.1/name","Bataille de Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerres_byzantino-latines"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Démétrias?oldid=172454909&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.35
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.9417
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century,_square.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ByzantineEmpire1265.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Vólos"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/date",""
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/date",1274
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/lieu","Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/lieu","Ann Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/légende","L'Empire byzantin sous Michel VIII en 1265."
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/nom","Fine"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/prénom","John Van Antwerp"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/titre","The Late Medieval Balkans: A Critical Survey from the Late Twelfth Century to the Ottoman Conquest"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/éditeur","University of Michigan Press"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alexis_Doukas_Philanthropène"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Jean_Paléologue_(frère_de_Michel_VIII)"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/commandant","Filippo Sanudo"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/conflit","Bataille de Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/combattants",25
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/combattants","Barons latins de Négrepont et de Crète"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/forces",30
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/forces",50
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/issue","Victoire byzantine"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/pertes","très lourdes"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/pertes","lourdes"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://fr.dbpedia.org/property/guerre","Guerres byzantino-latines"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ByzantineEmpire1265.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.941667556763 39.349998474121)"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.941667556763 39.349998474121)"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/depictionDescription","L'Empire byzantinsous Michel VIII en 1265."
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/result","Victoire byzantine"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/abstract","La bataille de Démétrias est un engagement maritime près de Démétrias en Grèce au début des années 1270 entre une flotte byzantine et les forces réunies des barons latins d'Eubée et des Latins présents en Crète. La bataille est rude et initialement en faveur des Latins avant l'arrivée opportune de renforts byzantins qui font pencher la balance en faveur des Byzantins, qui remportent une victoire écrasante."
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q42320984"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Démétrias__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Démétrias__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98398"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57068"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12964"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148290"
"nodeID://b12964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57068","http://www.georss.org/georss/point","39.35 22.941666666666666"
"nodeID://b98398","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.35
"nodeID://b148290","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.9417
