"subject","predicate","object"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/8850/"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1506437"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=11104"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/bioshock-2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdyfr"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيوشوك_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایوشاک_۲"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BioShock2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/生化奇兵2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16659845d#about"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이오쇼크_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302839"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bioshock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bioshock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بايوشوك_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/famitsu",35
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageID",3382492
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageRevisionID",190550589
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Marin"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Games"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopunk"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_avec_fins_alternatives"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameTrailers"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieselpunk"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpy"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkside_Game_Studios"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioShock_Infinite"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D3_Publisher"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioShock_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_steampunk"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Extremes"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BioShock_2_possible_ends_(French).svg"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioShock"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1960"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GamesRadar+"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BioShock"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feral_Interactive"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_D3_Publisher"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Schyman"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Chine"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkane_Studios"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_dédié"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unreal_Engine"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_China"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somethinginthesea.com/"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.bioshock.wikia.com/wiki/BioShock_Wiki"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/wikiPageLength",33430
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unreal_Engine"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_avec_fins_alternatives"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_steampunk"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1960"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BioShock"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Chine"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_D3_Publisher"
"http://fr.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/BioShock_2","http://xmlns.com/foaf/0.1/name","Bioshock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_cachée"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_BioShock"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BioShock_2?oldid=190550589&ns=0"
"http://fr.dbpedia.org/resource/BioShock_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BioShock_2_possible_ends_(French).svg"
"http://fr.dbpedia.org/resource/BioShock_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BioShock_2_Logo.png"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Garry_Schyman"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/date","--02-09"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/directeur","Jordan Thomas"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/développeur",2
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/producteur","Melissa Miller"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/BioShock_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/BioShock_Infinite"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/titre","Bioshock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/éditeur",2
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/éditeur","Feral Interactive"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/éditeur","JAP D3 Publisher"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/cvg",9.1
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/datePrécédent",2007
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/dateSuivant",2013
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/débutDuProjet",2007
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/edge",8
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/eurogamer",8
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/franchise","http://fr.dbpedia.org/resource/BioShock"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/gameInformer",8.25
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/gamespot",8.5
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/ign",9.1
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/jeuxvideo.com",18
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/metacritic",88
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/moteurDeJeu","http://fr.dbpedia.org/resource/Unreal_Engine"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/scénariste","Jordan Thomas"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/1up.com","B+"
