"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serie_A_2013–2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageID",7107225
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",190071595
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nereo-Rocco"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Rome"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapei_Stadium_-_Città_del_Tricolore"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Di_Francesco"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Turin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_San_Siro"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rômulo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(sport)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Friuli"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Guidolin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delio_Rossi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2013-2014_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Florenzi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Nicola"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gilardino"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Piero_Ventura"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pirlo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Sannino"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delfino_Pescara_1936"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Higuaín"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Pioli"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Palacio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_López_(football,_1974)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalanta_Bergame_Calcio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italy_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Liverani"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Rossi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_El_Kaddouri"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Conte"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pogba"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Maran"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessio_Cerci"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Toni"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Berardi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Tévez"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcio_Catane"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Angelo-Massimino"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari_Calcio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borja_Valero"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellas_Vérone_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_Atleti_Azzurri_d'Italia"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mazzarri"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Immobile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Garcia"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcantonio-Bentegodi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Di_Natale"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Allegri"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulinho_(football,_1986)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervinho"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Armando-Picchi"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassuolo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACN_Sienne_1904"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2013-2014"
