"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Limoges"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_bruno.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_national"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vigeois"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cinéromans"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Strauss"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Casarès"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Besnard"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jarnac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moncontour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tulle"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Bona"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agorastore"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Pompadour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renoir"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lafarge"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aurenche"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Mortemart"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Très_Riches_Heures_du_duc_de_Berry_novembre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Bastille"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Lafarge_(film)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_la_chambre_jaune"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Holtz"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bernède"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Bernède_by_Cazals.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Stroheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1219"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_matrimoniale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anales_dramáticos_del_crimen,_1858_%22Envenenamiento_de_Mr._Carlos_Lafargue,_atribuido_a_su_mujer_Maria_Cappelle._Glandier%22._(5470170331).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Chantal"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préau"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correrie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suzanne_Lacore_1936.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Birelle"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne-albret-navarre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérium"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'accueil_spécialisée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_cinéma"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_des_biens_du_clergé_mis_à_la_disposition_de_la_Nation"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Armand_de_Bourbon-Conti_(1695-1727)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoniazide"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erich_von_Stroheim_1941.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lubersac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Innocent_VI_gravure_XIXe_s.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pompadour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartreuse_de_Glandier_(gravure_de_1879).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartreuse_de_Glandier_en_1640.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluedo"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_numérique"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Lacore"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicité_de_Genlis"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Montagne_(journal)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_votre_âme_et_conscience"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1084"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_et_service_d'aide_par_le_travail"
