"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti2Coalition","L'Avenir français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti7Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageID",13737497
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",189703647
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaugneray"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mornant"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guilloteau"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fialaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brignais"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Verchère"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rhone.fr/"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageLength",52306
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_départementales_de_2021_dans_le_Rhône?oldid=189703647&ns=0"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Rhône.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_RN.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Droite.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantons_du_Rhône_2021.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/blason","Logo Département Rhône.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/carte","Cantons du Rhône 2021.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/couleur","pink"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/couleur","darkblue"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/couleur","blue"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/image","French party Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/image","French party RN.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/image","French party Droite.svg"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Christophe_Guilloteau"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/chef","Christophe Guilloteau"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/chef","Rémi Berthoux"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/chef","Sheila McCarron"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/coalition","Unis pour le Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/coalition","Majorité départementale"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/poste","Président du Conseil départemental"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/campagne",2021-06-21
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/campagne",2021-05-31
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Christophe_Guilloteau"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/datePrécédente",2015
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/dateSuivante",2028
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/dateÉlection",2021-06-27
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/participation",32.35
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/participation",33.07
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage",58.46
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage",24.11
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage",16.12
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage2v",5.91
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage2v",17.72
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/pourcentage2v",76.37
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votants",109581
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votants",107183
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes",60460
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes",24932
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes",16673
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes2v",18236
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes2v",6082
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/votes2v",78581
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/électionPrécédente","Élections départementales de 2015 dans le Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/électionSuivante","Élections départementales de 2027 dans le Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/carteTitre","Carte des élus aux élections départementales de 2021"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/sièges",0
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/sièges",26
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Rhône.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/habitants",457392
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/nuls",1104
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/nuls",1814
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/blancs",2654
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/blancs",4868
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/endispute",26
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/valables",102899
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/valables",103425
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/enregistrés",331313
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/sièges1Pré",24
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/sièges2Pré",2
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/sièges3Pré",0
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://dbpedia.org/ontology/abstract","Les élections départementales dans le Rhône ont lieu les 20 et 27 juin 2021."
