"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://xmlns.com/foaf/0.1/name","Chante pour le soleil"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chante_pour_le_soleil?oldid=185521341&ns=0"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/dateSinglePréc",1977
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/dateSingleSuiv",1978
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/durée","199.0"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/faceB","J'ai peur d'aimer un souvenir"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/À_Blue_Bayou"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://fr.dbpedia.org/property/titre","Chante pour le soleil"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chante_pour_le_soleil"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/bSide","J'ai peur d'aimer un souvenir"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/runtime",199.0
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/abstract","Chante pour le soleil est une chanson de la chanteuse française Mireille Mathieu sortie en 1978 en France chez Philips. Cette chanson, comme la face B du disque, J'ai peur d'aimer un souvenir, ne figure sur aucun album français de la chanteuse. Il s'est trouvé pour la première fois en CD sur la triple compilation Platinum Collection sortie en 2005."
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/À_Blue_Bayou"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Claude_Lemesle"
