"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csun.edu/~hcfll004/SV1431.html%7Cdate="
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conclave_de_1447?oldid=140981770&ns=0"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/auteur","John Paul Adams"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/consultéLe",2017-09-26
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/début",1447-03-04
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/fin",1447-03-06
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Basilique_de_la_Minerve"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Conclave_de_1431"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/site","Université de Nothridge - État de Californie"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Conclave_de_1455"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/titre","Conclave de 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/titre","SEDE VACANTE 1431 February 20, 1431 — March 3, 1431"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/url","--09-23"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/armoiries","Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg?width=300"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://fr.dbpedia.org/property/cardinalÉlu","Tommaso Parentucelli"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conclave_de_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/abstract","Le conclave de 1447 se déroule à Rome, du 4 mars 1447 au 6 mars 1447, juste après la mort du pape Eugène IV et aboutit à l'élection du cardinal Tommaso Parentucelli qui devient le pape Nicolas V."
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Conclave_de_1455"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conclave_de_1431"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
