"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Kanado"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مێژووی_کەنەدا"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_του_Καναδά"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_Kanady"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03316147n"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanadas_historia"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historia_de_Canadá"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_do_Canadá"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Канаде"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_کاناډا_تاریخ"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கனடாவின்_வரலாறு"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Канади"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada_tarihi"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mrfxy"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Kanada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_del_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_קנדה"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_کانادا"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historia_Canadae"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Kanady"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_del_Canadà"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਨੇਡਾ_ਦਾ_ਇਤਿਹਾਸ"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanadan_historia"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Canadas_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大歷史"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Canadei"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダの歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다의_역사"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կանադայի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/15.86"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/היסטאריע_פון_קאנאדע"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісторыя_Канады"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Kanada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_istorija"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanada_történelme"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_كندا"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Канады"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/加拿大历史"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Kanady"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কানাডার_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanadako_historia"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageID",57299
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",191039276
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ridgeway"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Fils_de_la_Liberté"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_des_Nations_unies_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Aroostook"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_résolutions_de_Russell"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga_(village)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Dollard_des_Ormeaux"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klondike"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_des_Braves"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Voyer_d'Argenson"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_économique_pour_l'Asie-Pacifique"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_canadien"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon_de_Villiers"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schefferville"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bathurst_(3e_comte_Bathurst)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Lamothe-Cadillac"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_la_liberté_(Québec)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Grenouillère"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rigaud_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ramsay"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Ouest"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_colonial"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salish"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Châteauguay"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Authentic_Viking_recreation.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_pq.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Coulée_des_Tourond"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Montmorency"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thompson_(explorateur)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ribault"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Rouen_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Manitoba"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Ontario)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg-Royal"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnacona_(chef_amérindien)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Queenston_Heights"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Québec_(1690)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Québec_(1775)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marquette"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Ipperwash"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiniboines"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Goulaine_de_Laudonnière"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_rivière_Rouge"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Oka"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_canadiennes"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_francophone"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_peuplement"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1748)"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_seigneurial_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_anglais"
