"subject","predicate","object"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadügy"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõjaväelane"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47064"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779072820"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.526.625"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Militar"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военнослужащий"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Militar"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Militar"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατιωτικός"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_personel"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військовослужбовець"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00053096n"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_personnel"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageID",1956
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageRevisionID",190073996
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmissions_(Armée_française)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldadosargentinos3.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrôlement"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_(soldat)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_soldat"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combattant_(droit)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_opérations_de_maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(armée)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_civilo-militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_dans_l'armée"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscrit"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_(grade)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgré-nous"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entente_on_the_Balkans.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidasse"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nva-ehrenwache.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/wikiPageLength",10802
"http://fr.dbpedia.org/resource/Militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Militaire?oldid=190073996&ns=0"
"http://fr.dbpedia.org/resource/Militaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldadosargentinos3.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entente_on_the_Balkans.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nva-ehrenwache.jpg"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/commons","Category:Military"
"http://fr.dbpedia.org/resource/Militaire","http://fr.dbpedia.org/property/wiktionary","militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entente_on_the_Balkans.jpg?width=300"
"http://fr.dbpedia.org/resource/Militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Militaire"
"http://fr.dbpedia.org/resource/Militaire","http://dbpedia.org/ontology/abstract","Un militaire est un membre des forces armées « régulières », c'est-à-dire d'une institution de défense des intérêts stratégiques d'un État. On emploie également le terme soldat lorsqu'il s'agit d'un combattant, le terme mercenaires étant réservé aux combattants irréguliers recrutés sans statut particulier le temps d'un conflit ou même d'une opération. Les forces militaires sont constituées : 
* de personnels sous contrat, volontaires qui ont choisi de s'enrôler pour une durée déterminée ; 
* de personnels de carrière (il s'agit en général des cadres, sous-officiers et officiers) ; 
* de personnels enrôlés par l'État par devoir civique, dans le cadre de la conscription ; ceux-ci peuvent, dans certaines conditions, accéder à des grades d'officiers ou de sous-officiers ; 
* éventuellement, en cas de troubles et de conflit, de personnels enrôlés dans le cadre de la mobilisation, sélective ou générale. Pour acquérir une spécialité ou pour un entraînement général préalable, les militaires suivent des stages de préparation militaire ou de formation militaire. Les militaires comprennent bien souvent des militaires d'active, en fonction effective dans les forces, et des militaires de réserve, entrainés en vue d'une mise à disposition éventuelle. L'une des caractéristiques du militaire est son obéissance à la discipline militaire et aux ordres reçus, tout particulièrement en temps de guerre, circonstances dans lesquelles, d'une façon générale, ses droits personnels sont très limités. Le refus d'obéir ou la désertion sont rigoureusement punis, que ce soit dans une armée de métier ou de conscrits. Il est généralement proscrit, pour un militaire, d'être syndiqué, membre d'une association ni d'un parti politique. De nombreux groupes armés en Afrique, en Asie et en Amérique du Sud intègrent des enfants (dits enfants soldats) à partir de l'âge de six ans. L'UNICEF estime le nombre de ceux-ci à 250 000 au cours de l'année 2010."
