"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muadh_ibn_Jabal?oldid=190869195&ns=0"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muadh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/abstract","Mu'adh ibn Jabal, de son vrai nom Abu Abd al-Rahman Mu'adh ibn Jabal ibn Amr ibn Aws (arabe : أبو عبد الرحمن معاذ بن جبل بن عمرو بن أوس), était encore un jeune garçon lorsque Mahomet commença à répandre le message de l'islam. Il était originaire de Médine et y resta la plupart du temps avec ce dernier. Il fut remarqué pour son intelligence, sa vivacité d'esprit, la beauté de sa récitation (ou bien l'art de la parole ?) et pour le fait qu'il restait très proche des gens. Il est décrit comme un homme très séduisant. Ses yeux et ses cils étaient noirs, ses dents d'une extrême blancheur et ses cheveux étaient bouclés. La plupart des livres décrivant son apparence physique disent que si on le regarde, on est tout de suite abasourdi par sa beauté. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califes_bien_guidés"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ansâr"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Faqîh"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hafiz_(islam)"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1172458"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Tafsir"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Banu_Khazraj"
