"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(province)"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Turenne"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_III_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_(vicomte_de_Comborn)"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Turenne"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_Ier_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubazines"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanieu_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_vicomtés_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémar_IV_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_II_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_III_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Turenne"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Noyon-Tournai"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VI_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_V_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VIII_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VII_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_IV_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_IX_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Pompadour"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_(VIII)_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageLength",11114
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Comborn?oldid=176870403&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clé.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clé_(1).jpg"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/abstract","La maison de Comborn est une famille féodale française originaire du Limousin. Son premier titulaire, au Xe siècle, fut Archambaud Ier de Comborn, père d'Archambaud II « le Boucher » (ou « Jambe pourrie »). Les Comborn tiennent leur nom de la vicomté de Comborn, dont ils étaient titulaires, et possédèrent à différentes époques les vicomtés de Limoges et de Turenne."
