"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'autre_côté_de_mon_rêve"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sausalito_(Californie)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_(album)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Stills"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageLength",4547
"http://fr.dbpedia.org/resource/Le_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Le_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Le_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Le_Maudit","http://xmlns.com/foaf/0.1/name","Le Maudit"
"http://fr.dbpedia.org/resource/Le_Maudit","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Maudit?oldid=186012093&ns=0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/De_l'autre_côté_de_mon_rêve"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Vancouver_(album)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/dateAlbumPréc",1972
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/dateAlbumSuiv",1976
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/durée","2400.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/enregistréLieu","A&M Studios, Hollywood, Los Angeles"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/enregistréLieu","Record Plant Studios, Sausalito"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/label","Elektra Entertainment Group / WEA"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Alia Souza"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","L'étoile rouge"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Les cloches de Carmel"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Bouddha"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Véronique"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","On m'attend là-bas"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Ma musique s'en va"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Cent fois"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Le Maudit"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Christopher"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/piste","Un peu plus de noir"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/sorti",1974-09-26
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","231.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","262.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","158.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","165.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","174.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","239.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","245.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","176.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","304.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/temps","252.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://fr.dbpedia.org/property/titre","Le Maudit"
"http://fr.dbpedia.org/resource/Le_Maudit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Maudit"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/albumRuntime",2400.0
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/runtime",2400.0
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/abstract","Le Maudit est le troisième album studio de la chanteuse Véronique Sanson, sorti le 26 septembre 1974. Cet album a été certifié double disque d'or pour plus de 200 000 exemplaires vendus en France. Cet album est le premier d'une série de cinq pour Véronique enregistré aux États-Unis. L'album est produit par elle-même et pour les musiciens, elle s'adjoint les services des musiciens de Manassas, le groupe de Stephen Stills qui est alors son mari. Ainsi, l'album sonne résolument plus rock que les deux précédents. Les thèmes des textes de chansons évoquent en grande partie son exil américain et les regrets d'avoir quitté la France. La chanson Le Maudit, dans laquelle elle parle d'elle-même à la deuxième personne du singulier est même dédiée à son ancien compagnon Michel Berger qui aura l'occasion d'en faire les louanges à la télévision devant Véronique Sanson en 1990. La chanson Christopher est dédiée à son fils dont elle était enceinte au moment de l'enregistrement mais qui avait 5 mois au moment de la sortie de l'album."
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Vancouver_(album)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/De_l'autre_côté_de_mon_rêve"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Discographie_de_Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/De_l'autre_côté_de_mon_rêve"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Sausalito_(Californie)"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Vancouver_(album)"
