"subject","predicate","object"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6947463/"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125282753#about"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85805080"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageID",14316333
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageRevisionID",188107807
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1969"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Büchner"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Beyeler"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schauspielhaus_004_aussen_FotoSebastianHoppe.jpg"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Leberecht_Immermann"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_de_Danton"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Düsseldorfer_Schauspielhaus4.jpg"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_allemande"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Gründgens"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_organique"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Langhoff"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musenkuss-duesseldorf.de/anbieter/4dc3c22d6954980a3f000019"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duesseldorfer-schauspielhaus.de/"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/wikiPageLength",6698
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.georss.org/georss/point","51.2281 6.78333"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1969"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_allemande"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/homepage","http://www.duesseldorfer-schauspielhaus.de/"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/name","Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Düsseldorfer_Schauspielhaus?oldid=188107807&ns=0"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2281
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.78333
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schauspielhaus_002_aussen_FotoSebastianHoppe_naeher.jpg"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schauspielhaus_004_aussen_FotoSebastianHoppe.jpg"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Düsseldorfer_Schauspielhaus4.jpg"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/commons","category:Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/commonsTitre","Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/fr","Bernhard Pfau"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/légende","Vue aérienne du théâtre, en 2012."
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/nom","Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://fr.dbpedia.org/property/trad","Bernhard Pfau"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schauspielhaus_002_aussen_FotoSebastianHoppe_naeher.jpg?width=300"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7833299636841 51.228099822998)"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7833299636841 51.228099822998)"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne du théâtre, en 2012."
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/abstract","Le Düsseldorfer Schauspielhaus est un bâtiment de théâtre et une compagnie théâtrale à Düsseldorf. Le bâtiment actuel, comportant deux grands auditoriums, a été conçu par l'architecte (de) et construit entre 1965 et 1969. Il a ouvert ses portes en 1970."
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q879822"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
