"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Modrzejewski-5"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=145931886"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000386"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002763323058"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500337309"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ральф_Моджеєвський"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0474l1"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رالف_مودجسکی"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/137708"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025873343"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.18662.6"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33406435"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2384217A"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350954"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84168542"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Modrzejewski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bochnia"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageID",9772623
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageRevisionID",183586398
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Ambassadeur"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GENERAL_VIEW_OF_SUSPENSION_BRIDGE_FROM_YERBA_BUENA_ISLAND_WITH_CENTRAL_ANCHORAGE_IN_THE_MIDDLE_OF_PHOTO_-_San_Francisco_Oakland_Bay_Bridge,_Spanning_San_Francisco_Bay,_San_HAER_CAL,38-SANFRA,141-4.tif"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1861"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_constructeur_de_ponts"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_polytechnique_de_Lviv"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poughkeepsie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Paderewski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Benjamin-Franklin"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thebes_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Morison_(ingénieur)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Québec"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StLouis-McKinleyBridge01.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Manhattan"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1940"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1876"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Bridge_Construction_1917.JPG"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_polonais"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochnia"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_(fleuve)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Water_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Island_(Illinois)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrisburg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-74_Bridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(fleuve)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Modjeska"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Edward_(Ontario)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Huron"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willamette"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strauss"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structuremag.org/%3Fp=1182"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520051414/http:/info-poland.buffalo.edu/exhib/modjeski/modj.html"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.asce.org/modjeski-hailed-as-worlds-leading-bridge-builder/"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/wikiPageLength",11740
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1940"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_polonais"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1861"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_polytechnique_de_Lviv"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_constructeur_de_ponts"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ralph_Modjeski?oldid=183586398&ns=0"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFOakBrWestPartVEast.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mears_Memorial_Bridge_AK.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Water_Bridge_2006.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Bridge_in_Portland_with_bascule_span_open_-_viewed_from_west.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GovernmentBridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_Bridge_from_DUKW.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MidHudson.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacony_Palmyra_Bridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StLouis-McKinleyBridge01.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bendx_-_Flickr_-_drewj1946.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_New_Orleans_under_Huey_P_Long_Bridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harahan_Bridge_Memphis_TN_04.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Bridge_Construction_1917.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf.Modrzejewski.1931.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_bridge_evening.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-74_Bridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGBManhattanBridge.jpg"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/dateDeDécès",1940-06-26
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/dateDeNaissance",1861-01-27
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bochnia"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/légende","Ralph Modjeski en 1931"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/nationalité","Polonais, naturalisé Américain"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/nom","Ralph Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/nomDeNaissance","Rudolf Modrzejewski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/formation","École des Ponts et Chaussées, Paris"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Government_Bridge"
