"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawan_Ayman_Ibrahim_Barakat"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihab_Abdelrahman"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salma_Lahlali"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_El_Hachimi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesrine_Mejri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younis_Mohsen_Saleh"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yousra_Lajdoud"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsabil_El-Sayyar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salma_Lehlali"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Magdi_Hamza_Khalif"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Dawood_Abdullah"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Mahfoudhi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Bourrada"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_Rijaj_Essayah"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumen_Bourekba"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loubna_Benhadja"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anass_Essayi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallouma_Jerfel"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Saleh_Farag"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiba_Mansar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anbar_Jamaan_Alzahranii"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Aziz_Kader"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawit_Fikadu"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Makary"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajar_Eddaou"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faleh_Abdulwahid"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linha_Ahmed"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samira_Messad"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-marathon"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Abkar_Mohammed"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barakat_al-Harthi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Hussen_Osman"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamil_Sa_Roukaya"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maysaa_Mouawad"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziza_Sbaity"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chayma_Ayachi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Bouanani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Ezzahra_Gardadi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiae_Lhabze"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Lemushen_Nakeri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatiha_Sanchez"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Triki"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_panarabes_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zainab_Zeroual"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muntaher_Faleh_Abdulwahid"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisreen_Lachhab"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdi_Al-Amin"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Tindouft"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essa_Mohamed_al-Zenkawi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassant_Hemida"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_al-Saadi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosin_Ogunode"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhcine_Khoua"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Bouchicha"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rola_Sameh_Raafat"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiten_Ahmed_Yehia"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanane_Qallouje"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktham_Younus_Hussain"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaima_Chouayakh"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Al-Fadhli"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abir_Barkaoui"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Mohammed_Futayni"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avin_Said"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriem_Srasra"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riham_Senani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shehab_Mohamed_Abdalaziz"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouhair_Awad"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muath_Ali_Al_Saad"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Najim_Khadher"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahani_Romaissa_Belabiod"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawther_Selmi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruqyah_Al-Mukeem"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christel_El_Sanel"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Mohamed_Mahmoud"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elhassane_Moujahid"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqoub_Mohamed_al-Youha"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd._El-Sajjad_Saadoun_Nasser"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Alhadi_Khalid_Al-Housaoui"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bah_Kourdesten"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelrahman_Mahmoud"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iman_Mansour_Abdul_Muttalib"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tejitu_Daba"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
