"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeriepaulproute.fr/"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageLength",5092
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_à_Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'estampes"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://xmlns.com/foaf/0.1/homepage","https://galeriepaulproute.fr/"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archives"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galerie_Paul_Prouté?oldid=187264208&ns=0"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/création",1876
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/nom","Galerie Paul Prouté"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/site","https://galeriepaulproute.fr/"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/type","Galerie et marchand d'art"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/adresse",74
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Victor_Prouté"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://fr.dbpedia.org/property/titreDirigeant","Fondateur"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galerie_Paul_Prouté"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q50674786"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/abstract","La galerie Paul Prouté est l'une des plus anciennes galeries d'art françaises consacrée à l'estampe et au dessin anciens et contemporains. Fondée en 1876 à Paris, elle est dirigée par les descendants du fondateur, qui se consacrent à l'expertise et à la vente d'œuvres d'art sur papier."
