"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/name","Konrad von Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grands-maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konrad_von_Thüringen?oldid=156745052&ns=0"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wg_thueringen.gif"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg_Elisabethkirche_014.jpg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/blason","Blason ordre teutonique 2.svg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/dateDeDécès",1240-07-24
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/dateDeNaissance",1206
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/fonction","Grand maître de l'ordre Teutonique 20px"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/légende","Gisant de Konrad von Thüringen dans l'église Sainte-Élisabeth à Marbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/nom","Konrad von Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hermann_von_Salza"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/emblème","Wg thueringen.gif"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Gerhard_von_Malberg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/jusqu'auFonction",1240-07-24
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/mère","Sophie de Souabe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Hermann_Ier_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://fr.dbpedia.org/property/àPartirDuFonction",1239-03-20
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg_Elisabethkirche_014.jpg?width=300"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konrad_von_Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/thumbnailCaption","Gisant de Konrad von Thüringen dans l'église Sainte-ÉlisabethàMarbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/abstract","Konrad von Thüringen ou Conrad de Thuringe (né en 1206, mort le 24 juillet 1240) fut le cinquième grand maître de l'Ordre teutonique (1239 - 1240)."
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hermann_Ier_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3503161"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q96651577"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Konrad_von_Thüringen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Hermann_Ier_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_(Marbourg)"
