"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Michel_de_Sournia"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Nize"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyras"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Jérôme_d'Argelès"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Laurent_de_Moussan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Hérault"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.georss.org/georss/point","43.7059 3.19836"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Georges_de_Lunas?oldid=187320862&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7059
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.19836
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_01.jpeg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_02.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_03.jpeg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_04.jpeg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_05.jpeg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_06.jpeg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/commons","Category:Chapelle Saint-Georges de Lunas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/commonsTitre","Images de la chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/dédicataire","Saint Georges"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/géolocalisation","Hérault/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/légende","L'arc triomphal, outrepassé."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/style","pré-roman"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_St-Georges_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Georges_de_Lunas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1983599662781 43.705898284912)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1983599662781 43.705898284912)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/thumbnailCaption","L'arc triomphal,outrepassé."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/abstract","La chapelle Saint-Georges de Lunas en partie ruinée, est une église catholique de style pré-roman située à Lunas, dans le département français de l'Hérault et la région Languedoc-Roussillon. Cette chapelle constitue, avec les chapelles Saint-Martin-de-Fenollar, Saint-Jérôme d'Argelès, Saint-Michel de Sournia, Saint-Laurent de Moussan, Saint-Nazaire de Roujan et Saint-Pierre de Léneyrac à Ceyras, un témoin de l'architecture préromane de tradition wisigothique en Septimanie, région qui correspond aux actuelles régions du Roussillon et du Languedoc qui ont fait partie intégrante du royaume wisigothique de Toulouse (419-507) et du royaume wisigothique de Tolède (507-711)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
