"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_-_Hôtel_de_ville_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Boukobza"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Ferréol"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-de-Justice_(Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1978"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageLength",3580
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.georss.org/georss/point","43.29016 5.37802"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1978"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estrangin_-_Préfecture_(métro_de_Marseille)?oldid=188529666&ns=0"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2902
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37802
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/géolocalisation","Marseille/France"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/latitude",43.2914
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/longitude",5.37794
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/nom","Estrangin"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/nom","(Préfecture)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Place_Estrangin-Pastré"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Fernand_Boukobza"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/ligne","Ligne"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/miseEnService",1978-03-11
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/position","Souterraine"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Palais-de-Justice_(Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Vieux-Port_-_Hôtel_de_ville_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Castellane_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Autobus_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://fr.dbpedia.org/property/bouches",1
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estrangin_-_Préfecture_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3780198097229 43.290161132812)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3780198097229 43.290161132812)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/abstract","Estrangin - Préfecture est une station de la ligne 1 du métro de Marseille."
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Marseille"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
