"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اپوليما"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապոլիմա"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618891"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აპოლიმა"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아폴리마섬"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿波利马岛"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apolima_Island"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απολίμα"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Аполима"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageID",1103765
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageRevisionID",179950361
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_aux_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiga-i-le-Tai"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−11:00"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savai'i"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manono_(Samoa)"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apolima_island_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upolu"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_d'Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wikiPageLength",5802
"http://fr.dbpedia.org/resource/Apolima","http://www.georss.org/georss/point","-13.816667 -172.116667"
"http://fr.dbpedia.org/resource/Apolima","http://www.georss.org/georss/point","-13.816666666667 -172.15"
"http://fr.dbpedia.org/resource/Apolima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Apolima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_aux_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/name","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apolima?oldid=179950361&ns=0"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.8167
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-172.117
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-172.15
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance.to.Apolima.left.side.Thomas_Andrew_photo.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apolima_island_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApolimafromFerry.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior.of.Apolima.Island.Andrew.Thomas_1904.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apolima.village,Apolima.Island.circa_1890-1910.jpg"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/latitude",-13.8167
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/longitude",-172.117
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/légende","Vue d'Apolima."
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/nom","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/pays","Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/population",75
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/superficie",1.015
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/altitude",165
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/ville","Apolima Tai"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/datePopulation",2006
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−11:00"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/pays1LienSubdivision","Subdivisions des Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/pays1Subdivision","District"
"http://fr.dbpedia.org/resource/Apolima","http://fr.dbpedia.org/property/pointCulminant","non nommé"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ApolimafromFerry.jpg?width=300"
"http://fr.dbpedia.org/resource/Apolima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-172.14999389648 -13.816666603088)"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-172.11666870117 -13.816666603088)"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-172.14999389648 -13.816666603088)"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/areaTotal","1.4"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/discovery","Préhistoire"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/elevation","28"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/geology","Île volcanique"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/localization","Océan Pacifique"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/populationTotal",88
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/thumbnailCaption","Vue d'Apolima."
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/width","0.9"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/length","1.6"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/abstract","Apolima est une île des Samoa dans le sud de l'océan Pacifique située entre Savai'i et Upolu, dans le détroit d'Apolima et en dehors du récif corallien d'Upolu. Elle est cependant considérablement moins grande que ces deux îles voisines. À l'est d'Apolima se situe la plus grande île de Manono. Apolina est une île habitée. Elle n'est occupée que par un seul village, Apolima Tai. L'île, volcanique, est seulement accessible en bateau par une petite baie sur le côté du nord. Selon les faalupega nationaux (honorifiques) des Samoa, Manono et Apolima sont appelées Aiga i le Tai ou la famille à la mer. Apolima a été inscrite au patrimoine mondial de l’UNESCO en 2006, de même que le deux îles voisines de Manono et Nu'ulopa."
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Apolima__Altitude__1"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aiga-i-le-Tai"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Apolima__Demographics__1"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Apolima__Place__1"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Îles_Samoa"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−11:00"
"http://fr.dbpedia.org/resource/Apolima","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Apolima__Area__1"
