"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bocé_-_Mairie_(2009).jpg"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugeois"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Arcé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baugeois"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Parpacé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaufort-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Vallées_d'Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guédeniau"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuon_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrené"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin-de-Vertou_de_Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Chamaillard"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Bertrand_du_Pont_d'Aubevoye_de_Lauberdière"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-canton-bauge.com/web/commune-boce-4.html"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives49.fr/acces-directs/archives-en-ligne/dictionnaire-historique-de-maine-et-loire/"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/metadonnees/cog/commune/COM49031-boce"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageLength",28964
"http://fr.dbpedia.org/resource/Bocé","http://www.georss.org/georss/point","47.506944444444 -0.083055555555556"
"http://fr.dbpedia.org/resource/Bocé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baugeois"
"http://fr.dbpedia.org/resource/Bocé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bocé?oldid=188371528&ns=0"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5069
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0830556
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bocé_49.svg"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49-Bocé-Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocé_-_Fontaine_(2009).jpg"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocé_-_La_Maison_du_Cadet_(2009).jpg"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocé_-_Mairie_(2009).jpg"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocé_-_Rue_de_l'église_(2009).jpg"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/annéePremièreÉdition",1874
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/champLibre","édition révisée par Jacques Levron et Pierre d'Herbécourt"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/commons","Category:Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/commonsTitre","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/commune","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/cp",49150
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/dateFusion","janvier 2016"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/fin","décembre 2015"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/latitude",47.5075
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/lieu","Angers"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/lireEnLigne","https://www.archives49.fr/acces-directs/archives-en-ligne/dictionnaire-historique-de-maine-et-loire/"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/longitude",-0.0819444
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/légende","La rue de l'Église."
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/nom","Port"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/nom","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/passage",388
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/passage",373
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/prénom","Célestin"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/sousTitre","A-C"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/superficie",16.01
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/texte","5820.0"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/titre","Dictionnaire historique géographique et biographique de Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/titre","Dictionnaire historique, géographique et biographique de Maine-et-Loire et de l'ancienne province d'Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/wiktionary","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/éditeur","P. Lachèse, Belleuvre & Dolbeau"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/éditeur","H. Siraudeau et Cie"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/bnf",331411051
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/name","""surfacealtitude"""
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/altMaxi",97
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/altMini",39
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/insee",49031
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/identité","Jean-Pierre Gallet"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/identité","Laurent Bitaud"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/identité","Raphaël Chevalier"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/numéroÉdition",1
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/qualité","Commercial retraité"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/blasonnement","D'azur au chevron d'or accompagné en chef de deux écussons d'or à la feuille de chêne de sinople et en pointe d'une flèche du même, posée en pal et mouvant de la pointe."
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/gentilé","Bocéens"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/géolocDépartement","Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/maireDélégué","Laurent Bitaud"
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Bocé","http://fr.dbpedia.org/property/cantonAvant","http://fr.dbpedia.org/resource/Canton_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bocé_-_Rue_de_l'église_(2009).jpg?width=300"
"http://fr.dbpedia.org/resource/Bocé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bocé"
