"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/originalTitle","Verso sera"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/runtime","99"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/abstract","Dans la soirée (titre italien : Verso sera) est un film franco-italien réalisé par Francesca Archibugi sorti en 1991."
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_film"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q332510"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Veronica_Lazăr"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zoe_Incrocci"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giorgio_Tirabassi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3627388"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giovanna_Ralli"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4011253"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carla_Calò"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3925883"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paolo_Panelli"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q795628"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3769060"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sandrine_Bonnaire"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Antonella_Attili"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dante_Biagioni"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gloria_Malatesta"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Claudia_Sbarigia"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
