"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فضل_الرحمن_خان"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fazlur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500085464"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضل_الرحمن_خان"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fazlurrahman_Han"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பச்லுர்_ரகுமான்_கான்"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαζλούρ_Ράχμαν_Κχαν"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضلور_خان"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فضل_الرحمان_خان"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fazlur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90336302"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хан,_Фазлур_Рахман"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फजलुर_रहमान_खान"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageID",8260305
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",168361061
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Aga_Khan_d'architecture"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Magnificent_Mile"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_de_structures"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bangladaise"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875_North_Michigan_Avenue"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Djeddah"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Bank_Center"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1982"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Graceland_(Chicago)"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_roi_Abdulaziz"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1982"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Djeddah"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Graceland_(Chicago)"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bangladaise"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_de_structures"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fazlur_Khan?oldid=168361061&ns=0"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Tower_ss.jpg"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/charte","architecte"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://fr.dbpedia.org/property/légende","La Willis Tower, projet phare de Fazlur Khan."
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Tower_ss.jpg?width=300"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/abstract","Fazlur Rahman Khan (en bengali : ফজলুর রহমান খান), né le 3 avril 1929 à Dacca et mort le 27 mars 1982 à Djeddah, est un (en) et architecte banglado-américain."
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Independence_Day_Award"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q62505651"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2305987"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Dacca"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'ingénierie_et_de_technologie_du_Bangladesh"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Graceland"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Bengalis_(peuple)"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q4855425"
