"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9th_Reconnaissance_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Upwood"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Molesworth"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22nd_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/510th_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauris_Norstad"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_A-10_Thunderbolt_II"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAFE_fighter_aircraft_1987.JPEG"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31st_Fighter_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sola_Sea_Air_Station"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/555th_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviano_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatry"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86th_Airlift_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouziers-Séchault"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkel_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_LeMay"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-Brienne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_B61_(arme_nucléaire)"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramstein_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzla_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C-130_and_Ramstein_AB_Control_Tower.jpg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville-Chenevières"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_V"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37th_Airlift_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_136_Toul-Rosières"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Madrid_de_1953"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76th_Airlift_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501st_Combat_Support_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Croughton"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23rd_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48th_Fighter_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_nucléaire"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Alconbury"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Akrotiri"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bases_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger_Air_Station"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/81st_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Fairford"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara_Air_Station"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52nd_Fighter_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-84f-7108tw-chm-1962.jpg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Damblain"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Chièvres"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Châteauroux-Déols"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Chambley-Bussières"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Chaumont-Semoutiers"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Büchel"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_d'Étain-Rouvres"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Laon-Couvron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Lajes"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100th_Air_Refueling_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Kleine-Brogel"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Araxos"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Special_Operations_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Menwith_Hill"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Mildenhall"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Dreux-Louvilliers"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Morón"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spangdahlem_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/351st_Air_Refueling_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Special_Operations_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352nd_Special_Operations_Group"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_des_États-Unis_en_Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Welford"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39th_Air_Base_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/309th_Airlift_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Phalsbourg-Bourscheid"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/494th_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/492nd_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/493rd_Fighter_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incirlik_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65th_Air_Base_Wing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67th_Special_Operations_Squadron"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Taszár"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghedi_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vito_Air_Station"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usafe.af.mil/"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/nick","USAFE"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageLength",12517
