"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.jp/package_detail.php%3Fid=1003387"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageLength",5988
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://xmlns.com/foaf/0.1/name","Eternity"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eternity_(album_d'Every_Little_Thing)?oldid=178320082&ns=0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Time_to_Destination"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/albumSuivant",4
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/colonneExtra","Paroles / Musique / Arrangements"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/dateAlbumPréc",1998-04-15
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/dateAlbumSuiv",2001-03-22
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/enregistré",1999
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","Kaori Mochida / ELT / Remix: Naoki Atsumi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","ELT / Mitsuru Igarashi / Mitsuru Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","ELT / Mitsuru Igarashi / ELT"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","Mitsuru Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","Kaori Mochida / Ichirō Itō / Ichirō Itō"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","ELT / Mitsuru Igarashi / Tomoki Ishizuka"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/extra","Kaori Mochida / ELT / Yasuhiko Hoshino"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","Just be you"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","sure  ; remix de Sure"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","du  Pray / Get Into a Groove"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","Rescue me ; du  Rescue Me / Smile Again"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","sure ; nouvelle version du  Sure"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","switch ; du  Sure"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","du  Rescue Me / Smile Again"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/note","Who cries for me? ... ; instrumental"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Pray"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Rescue Me"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Just Be You"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Who Cries For Me?"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Smile Again"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Reason"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Switch"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Sure"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","The One Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/piste","Get Into A Groove"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/single","--02-16"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/sorti",2000-03-15
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","301.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","254.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","259.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","68.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","258.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","353.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","284.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","297.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","275.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/temps","323.0"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/titre","CD"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/titre","Eternity"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://fr.dbpedia.org/property/divers","--03-31"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eternity_(album_d'Every_Little_Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/rank","à l'Oricon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/releaseDate",2000-03-15
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/abstract","Eternity (titré en minuscules : eternity) est le troisième album original du groupe de soft rock japonais Every Little Thing, sorti le 15 mars 2000."
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/4_Force"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Time_to_Destination"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Time_to_Destination"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q20062027"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/4_Force"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
