"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_(groupe)"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2020"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Perraud"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Faucon"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_du_MLF"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Facundo"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Point-Virgule"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Dumontet"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_des_femmes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excision"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cès"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soldat_rose"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescoquettessurinternet.com/"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageLength",7117
"http://fr.dbpedia.org/resource/Les_Coquettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2020"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://xmlns.com/foaf/0.1/homepage","http://www.lescoquettessurinternet.com/"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://xmlns.com/foaf/0.1/name","Les Coquettes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Coquettes?oldid=187998928&ns=0"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/annéesActives","Depuis 2014"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/contenu","# La Loi des Coquettes 1:00
# Shoubidou 3:08
# Hey Mademoiselle 2:24
# Mon missionnaire 3:06
# Le Chant des sirènes 4:47
# La Petite Fessée du dimanche soir 3:00
# Merci 0:30"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Sabine_Perraud"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/membresActuels","Lola Cès"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/membresActuels","Juliette Faucon"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/membresActuels","Marie Facundo"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/nom","Les Coquettes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/paysD'origine","France"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/siteWeb","http://www.lescoquettessurinternet.com/"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://fr.dbpedia.org/property/titre","Les Coquettes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Coquettes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/abstract","Les Coquettes est un groupe d'humour musical français, composé de , et Marie Facundo. Elles écrivent elles-mêmes leurs chansons, dont les sujets vont de la sexualité au suicide en passant par l'excision. Elles sont accompagnées au piano par Thomas Cassis."
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Marie_Facundo"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Lola_Cès"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Juliette_Faucon"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Sabine_Perraud"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
