"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wager_Halleck"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Bermuda_Hundred"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatteras_Inlet"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ord"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Terry"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McAllister_Schofield"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swann's_Point_Battery"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Fisher"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Department_of_the_Carolinas"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin_Butler_(homme_politique)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_(United_States_Army)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innis_N._Palmer"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pope"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Monroe"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defenses_of_New_Bern,_NC"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surry_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wool,_Virginia"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defenses_of_Jamestown_Island"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_at_Newport_News,_VA"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_of_North_Carolina"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lane_(North_Carolina)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_Defenses_of_Williamsburg"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Norfolk,_VA"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_et_district_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ruger"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Wool"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loudoun"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsmill"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogue_Sound_Blockhouse"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Wilmington"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Fort_Macon"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Getty"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_Military_Prison,_VA"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint_Mary"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Calhoun,_Virginia"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappahannock"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McClellan"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Shenandoah"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington,_North_Carolina_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_of_the_James"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscarora,_North_Carolina"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Beach_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beacon_Island,_North_Carolina"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Hatteras_Inlet_Batteries"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Dolson_Cox"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus_D._Keyes"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slover-Bradham_House"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_B._Birney"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_River_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gray_Foster"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bern"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Peck"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Naglee"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocracoke_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morehead_City"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burwell's_Landing_Batteries"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=biUKBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageLength",12960
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_et_district_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_Virginie_et_de_Caroline_du_Nord?oldid=184434836&ns=0"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/auteur","Raphael P. Thian"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=biUKBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/pagesTotales",216
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/titre","Notes Illustrating the Military Geography of the United States, 1813–1880"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://fr.dbpedia.org/property/éditeur","University of Texas Press"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_Virginie_et_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/abstract","Le département de Virginie et de Caroline du Nord est un département militaire des États-Unis englobant le territoire occupé par l'Union dans les États confédérés lors de la guerre de Sécession. En 1863, il est formé par la fusion de deux départements déjà existants : le département de Virginie et le département de Caroline du Nord. En 1865, les deux départements sont une fois de plus séparés."
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
