"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mahâyâna"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhātu"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanron"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃskāra"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddhapālita"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhyamaka"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4811215f%7Cid=Bugault"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageLength",5277
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mahâyâna"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulamadhyamakakarika?oldid=182081890&ns=0"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_Bugault"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/champLibre","avec un commentaire d'après Tsongkhapa Losang Drakpa et Choné Drakpa Chédrub"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/collection","Connaissance de l'Orient"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/collection","Sagesses"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/id","Bugault 2002"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k4811215f|id=Bugault 1994"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/pagesTotales",323
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/pagesTotales",349
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/pagesTotales",374
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/passage",42
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/titre","Traité du Milieu"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/titre","L'Inde pense-t-elle ?"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/titre","Stances du milieu par excellence"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/traducteur","de l'original sanskrit, présenté et annoté par Guy Bugault"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://fr.dbpedia.org/property/traducteur","du tibétain par Georges Driessens sous la direction de Yonten Gyatso"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulamadhyamakakarika"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/abstract","La Mulamadhyamakakarika (IAST: Mūlamadhyamakakārikā, aussi appelée Mādhyamikasūtra), littéralement « Versets sur la voie du milieu prise à sa racine », est l’œuvre la plus importante du philosophie bouddhiste Nagarjuna, au IIe siècle de notre ère. Ce titre a été rendu en français par Stances de la Voie du milieu par excellence ou encore par Stances-racines de la voie médiane."
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nāgārjuna"
