"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1906"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irvin_Shapiro?oldid=140387728&ns=0"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irvin_Shapiro"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/abstract","Irvin Shapiro (6 août 1906 - New York, 1er janvier 1989) est un producteur et distributeur de films américain."
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
