"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茱莉葉·柏克"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Juliet_Burke_(Lost)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولييت_بيرك"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژولیت_برک"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줄리엣_버크"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джульет_Бёрк"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ygjf"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51298"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageID",1016564
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",173008297
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appendicite"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayid_Jarrah"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Straume"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Dharma"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Shephard"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Rom"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Lindelof"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autres"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Faraday"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électromagnétique"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke_(Lost_:_Les_Disparus)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin-Soo_Kwon"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Lewis_(Lost)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Linus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Reyes"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondité"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_Floride"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Austen"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2007"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageLength",12008
"http://fr.dbpedia.org/resource/Juliet_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_Floride"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/name","Juliet Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lost"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juliet_Burke?oldid=173008297&ns=0"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Mitchell_2014.jpg"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/créateur","Damon Lindelof"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/nom","Juliet Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/famille","David Shephard"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/famille","Rachel Carlson"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/famille","Julian Carlson"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/groupe",4
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/groupe",5
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/groupe",6
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/groupe",3
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/origine","Miami ,"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/saison",3
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/activité","Médecin spécialisée dans la fertilité"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/entourage","Jack Shephard , 
James Ford"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/entourage","Edmund Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/premièreApparition","De l'autre côté"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libelléLibre","Présence sur l'île"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libelléLibre","Épisodes consacrés"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","Au bout du voyage ()"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","Recrutée par les Autres"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","Une des nôtres"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","De l'autre côté"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","Loin de chez elle"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/libre","L'Autre femme"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/dernièreApparition","Fin ()"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://fr.dbpedia.org/property/décès","Novembre 2007"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Mitchell_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/firstAppearance","De l'autre côté (3-01)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","Une des nôtres (3-16)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","Recrutée par lesAutres"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","Au bout du voyage () (5-17)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","L'Autre femme (4-06)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","Loin de chez elle (3-07)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/free","De l'autre côté (3-01)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/freeLabel","Présence sur l'île"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/freeLabel","Épisodes consacrés"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/abstract","Juliet Burke est un personnage fictif du feuilleton télévisé Lost : Les Disparus. Elle est interprétée par l'actrice Elizabeth Mitchell depuis la troisième saison. Juliet est introduit dès le premier épisode de la troisième saison et fait partie des « Autres » menés par Benjamin Linus. Elle a été amenée sur l'île pour ses compétences dans le domaine de la fertilité afin de résoudre les problèmes de naissance chez les Autres. Cependant, elle a été manipulée pour rester sur l'île, l'empêchant de retrouver sa sœur Rachel et son neveu. D'abord présentée comme une femme insensible et froide, Juliet s'avère de plus en plus humaine, notamment dans ses rapports avec Jack Shephard, le leader des survivants du vol 815. Elle finira par rejoindre son camp sur les ordres de Ben, même si elle finira par le trahir pour s'allier définitivement aux naufragés."
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/work","Lost : Les Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Damon_Lindelof"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Jack_Shephard"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/lastAppearance","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q327029"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_3_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
