"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://xmlns.com/foaf/0.1/name","Croix hosannière de La Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_hosannière_de_La_Madeleine-sur-Loing?oldid=178266284&ns=0"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2053
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2053
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69972
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69972
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Madeleine-sur-Loing_croix_hosannière.jpg"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/destinationInitiale","Croix de cimetière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/latitude",48.2053
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/longitude",2.69972
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/nom","Croix hosannière de La Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croix_hosannière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Madeleine-sur-Loing_croix_hosannière.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_hosannière_de_La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6997199058533 48.205299377441)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6997222900391 48.205276489258)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6997199058533 48.205299377441)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/initiallyUsedFor","Croix de cimetière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/abstract","La croix hosannière de La Madeleine-sur-Loing est une croix de cimetière située à La Madeleine-sur-Loing, en France."
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Croix_hosannière"
