"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_du_Worcestershire?oldid=141956659&ns=0"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/création",1881
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/nom","Régiment du Worcestershire"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/branche",20
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/devise","Fidèle"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/dissolution",1970
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://fr.dbpedia.org/property/rôle","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg?width=300"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_du_Worcestershire"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/motto","Fidèle"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/abstract","Le régiment du Worcestershire (en anglais Worcestershire Regiment) est un régiment d'infanterie de ligne de la British Army (armée de terre britannique), qui combattit au cours des deux conflits mondiaux. Il doit son nom au fait qu'il soit basé dans le comté du Worcestershire. Ce régiment a été dissous en 1970. 
* Portail de l’histoire militaire 
* Portail du Royaume-Uni 
* Portail de la Première Guerre mondiale 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Infanterie"
