"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_lyonnaise"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_du_Rhône"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voraces_(Lyon)"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageLength",2333
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accessoire_à_vin"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pot_lyonnais?oldid=189747613&ns=0"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PotLyonnais.jpg"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/commons","category:Pot lyonnais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://fr.dbpedia.org/property/wiktionary","pot lyonnais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PotLyonnais.jpg?width=300"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pot_lyonnais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/abstract","Un pot lyonnais est une bouteille au fond très épais ayant une contenance d'exactement 46 centilitres. Il s'agit d'une particularité lyonnaise ; il est principalement utilisé dans les bouchons, restaurants typiques de Lyon et de sa région."
