"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Funerala_ritui"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മരണാനന്തര_ചടങ്ങുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ritos_funerários"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:喪葬"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pohrebné_rituály"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮੌਤ_ਦੀਆਂ_ਰਸਮਾਂ"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Траур_и_отдаване_на_почит"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Običaji_ob_smrti"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Rite_funerari"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахавальныя_традыцыі"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_kaugalian_sa_patay"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հուղարկավորության_սովորույթներ"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Heriotzari_lotutako_ohiturak"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაკრძალვის_ტრადიციები"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:죽음에_관한_관습"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Похоронні_традиції"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Budaya_kematian"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Зианы_æгъдæуттæ"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Death_customs"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6170707"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bestattungsritual"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ölüm_gelenekleri"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Death_customs"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عادات_الموت"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ritual_kematian"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Apbedīšanas_tradīcijas"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मृत्यु-सम्बन्धित_प्रथाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مراسم_مردگان"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tập_tục_chôn_cất"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Погребни_обичаи"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://dbpedia.org/ontology/wikiPageID",639877
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://dbpedia.org/ontology/wikiPageRevisionID",173523381
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2004/02/skos/core#prefLabel","Rite funéraire"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rite_funéraire?oldid=173523381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appui_psychosocial"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rituel"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_la_religion"
