"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1018"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_de_Souabe"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Montbéliard"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_ducs_de_Lotharingie"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothelon_Ier_de_Lotharingie"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ferrette"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_VII_de_Dabo"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1038"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1018"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1093"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-mittelalter.de/bar_haus/sophie_von_oberlothringen_graefin_von_sundgau_pfirt_+_1093.html"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageLength",2336
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1018"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1093"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sophie_de_Bar?oldid=170482857&ns=0"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sophie_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/abstract","Sophie, née vers 1018, morte le 21 juin 1093, fut une comtesse de Bar et de Mousson.Elle était fille de Frédéric II, comte de Bar et duc de Haute-Lotharingie et de Mathilde de Souabe. À la mort de son frère Frédéric III, sa tante Gisèle de Souabe, mariée à l'empereur germanique Conrad II, la recueillit ainsi que sa sœur Béatrice. Sophie hérita des comtés de Bar et de Mousson, tandis que Conrad II donnait la Haute-Lotharingie à un cousin, le duc de Basse-Lotharingie Gothelon Ier. Elle épousa en 1038 Louis, comte de Scarpone , de Montbéliard, d'Altkirch et de Ferrette (1019 † 1073) et eut : 
* Thierry (1045 † 1105), comte de Montbéliard, de Bar et de Mousson. 
* Bruno 
* Louis, cité en 1080 
* Frédéric († 1092), marquis de Suze 
* Sophie, mariée à Folmar, comte de Froburg 
* Béatrice († 1092), mariée à Berthold Ier de Zähringen († 1078), duc de Carinthie 
* Mathilde, mariée à Hugues de Dagsburg († 1089) En 1088, elle fonda le prieuré de Saint Mihiel qu'elle confia aux moines bénédictins de l'abbaye de Saint Mihiel. En 1090, elle construisit également un château-fort destiné à protéger l'abbaye."
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thierry_Ier_de_Montbéliard"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric_de_Montbéliard"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q22674508"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q22674506"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Frédéric_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Mathilde_de_Souabe"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Louis_de_Montbéliard"
