"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnese_di_Savoia"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnes_of_Savoy"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/deathDate",1322-11-27
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageID",6645434
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageRevisionID",177667993
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gagnebin"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charousse"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guichonnet"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_des_Clets"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1286"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Germain_(historien)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_delphino-savoyarde"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1322"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Chalon_(comtesse_de_Genève)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leguay_(historien)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_d'Auvergne"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/bav_pal_lat_538%7Ctitre=Vatikan,"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/wikiPageLength",7935
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1286"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1322"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnès_de_Savoie_(1286-1322)?oldid=177667993&ns=0"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_of_Savoy3.jpg"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/annéePremièreÉdition",1955
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Germain_(historien)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bernard_Gagnebin"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteur","Matthieu de la Corbière"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/collection","Mémoires et documents"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/consultéLe",2015-04-29
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/date",1963
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/dateDeDécès",1322-10-04
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/dateDeNaissance",1286
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/description","manuscrit numérisé du livre d'heures d'Agnès de Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/doi",10.5169
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/id","id:1"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/id","Personnages illustres des Savoie 2007"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/id","Histoire de Savoie 1984"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/id","APG"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/id","Duparc 1978"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/légende","Cénotaphe d'Agnès de Savoie dans l'abbaye d'Hautecombe"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/nom","Solinas"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/nom","Duparc"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/nom","Morello"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/nom","Agnès de Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/pages",317
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/pagesTotales",621
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/pagesTotales",619
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/pagesTotales",626
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/pagesTotales",646
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/passage",85
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Agnès_de_Chalon_(comtesse_de_Genève)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/prénom","Giovanni"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/prénom","Francesco"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/périodique","Genava : revue d'histoire de l'art et d'archéologie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/site","Heidelberg University Library"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/sousTitre","Étude des principautés et de l'habitat fortifié"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/série","nouvelle"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","La Maison de Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","Personnages illustres des Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","L'invention et la défense des frontières dans le diocèse de Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","Le comté de Genève,"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","Le livre d'heures d'Agnès de Savoie, comtesse de Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","Histoire de Savoie - La Savoie de l'an mil à la Réforme, -début"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titreChapitre","Les Heures d'Agnès de Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/titreOuvrage","Les manuscrits enluminés des comtes et ducs de Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/tome","XXXIX"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/url","http://digi.ub.uni-heidelberg.de/diglit/bav_pal_lat_538|titre=Vatikan, Biblioteca Apostolica Vaticana, Pal. lat. 538"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/éditeur","Société d’histoire et d’archéologie de Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/éditeur","Umberto Allemandi"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/éditeur","Ouest France Université"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/éditeur","Autre Vue"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteurs","Réjane Brondy, Bernard Demotz, Jean-Pierre Leguay"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/auteursOuvrage","Agosti Paravicini Bagliani"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/enLigneLe",2015-09-28
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Mathilde_d'Auvergne"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
