"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Corbigny"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux-en-Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lormes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Puy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_Julien"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Chaumeçon"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brassy.fr"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",15098
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.georss.org/georss/point","47.2625 3.93638888889"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.georss.org/georss/point","47.261666666667 3.9355555555556"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://xmlns.com/foaf/0.1/name","Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brassy_(Nièvre)?oldid=191246473&ns=0"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2617
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2625
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.93639
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.93556
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58037-Brassy-Sols.png"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/commons","Category:Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/cp",58140
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1835
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1825
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1905
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1858
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1887
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1972
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1858
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1887
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1905
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1825
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1835
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1995
