"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_liege_3.jpg"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_historique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FerrarisMaastricht.jpg"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Ferraris"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannoo_(groupe)"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_de_Lorraine"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vandermaelen"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_géographique_national_(Belgique)"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kbr.be/fr/la-carte-de-ferraris%7Clangue=%7Ctitre=La"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageLength",3849
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1770"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carte_de_Ferraris?oldid=189895606&ns=0"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerrarisMaastricht.jpg"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_liege_3.jpg"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/consultéLe",2018-08-16
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/url","https://www.kbr.be/fr/la-carte-de-ferraris|langue=|titre=La carte de Ferraris"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FerrarisMaastricht.jpg?width=300"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carte_de_Ferraris"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/abstract","La carte de Ferraris ou carte des Pays-Bas autrichiens est une carte historique établie entre 1770 et 1778 par le comte Joseph de Ferraris, directeur de l'école de mathématique du corps d'artillerie des Pays-Bas, sur commande du gouverneur Charles de Lorraine. Il s'agit de la première cartographie systématique et à grande échelle, aussi bien en « Belgique » que dans toute l'Europe occidentale."
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Joseph_de_Ferraris"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Joseph_de_Ferraris"
