"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Salamine"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_achéménide"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_d'Inaros"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égypte_achéménide"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_médique"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_médiques"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsamès_(satrape_d'Égypte)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégabaze"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_époque"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_460_av._J.-C."
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_médiques"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Égypte_achéménide"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_achéménide"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_460_av._J.-C."
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achéménès_(satrape)?oldid=181976773&ns=0"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/fr","Pherendates"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/fr","Psammétique IV"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://fr.dbpedia.org/property/trad","Psammetichus IV"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achéménès_(satrape)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/abstract","Achéménès est un prince de la dynastie des Achéménides, fils de Darius Ier et demi-frère de Xerxès Ier. Vers -486/-484, il est nommé satrape d’Égypte, alors sous la domination perse : il réprime une révolte, probablement conduite par le prétendant égyptien (en), qui avait coûté la vie à son prédécesseur (en). Pendant la Seconde guerre médique, il commande la flotte perse lors de la désastreuse bataille de Salamine en -480. Il survit à la défaite et reprend ses fonctions en Égypte. Il est tué pendant la révolte d'Inaros vers -460/-459. Après la répression de la révolte par Mégabaze, celui-ci lui désigne Arsamès comme satrape."
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Darius_Ier"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Atossa"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Satrape"
