"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113690"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Koloreg"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Koloreg"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коллорек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152543915#about"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коллорек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvxhh"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коллорек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колорек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Koloreg"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageID",12845
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageRevisionID",191437626
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_sainte_Anne_en_Bretagne"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Launay"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790_en_France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_René_du_Châtellier"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléden-Poher"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poher"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaulin"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Couronne"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde_migratoire"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Sanzay_de_la_Magnane"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kergloff"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablière_(architecture)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Grézille"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_(fleuve)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argol_(Finistère)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briec"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:29036-Collorec-Sols.png"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint-Joseph_de_Cluny"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_privée"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cloître-Pleyben"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loqueffret"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelgoat"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouyé"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellez"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouézec"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plonévez-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse_en_droit_français"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Noires"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_01_chapelle_Sainte-Marguerite.JPG"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_02_chapelle_Sainte-marguerite_La_pierre_de_la_légende.JPG"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landeleau"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute_Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'une_croix_latine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_4_église_paroissiale.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_7_Vierge_de_Pitié_aux_Anges_XVe_siècle_Haut_relief_sculpté_restauré_2003.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_10_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collorec_3_Oratoire_Sainte-Barbe.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trève"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_d'Armorique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conopodium_majus"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_de_croix"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinéault"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyben"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ogée"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcédoine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Herbot"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Arrée"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit_naturel"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Lorraine"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Éder_de_La_Fontenelle"
