"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g87nyvrh"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradley_Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageID",11767729
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageRevisionID",177925450
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2021"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Miller"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament_croisé_antérieur"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Hendricks_Award"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1996"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linebacker"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguars_de_Jacksonville"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-America"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Bronko_Nagurski_Trophy"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sack"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/wikiPageLength",6726
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Bronko_Nagurski_Trophy"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linebacker"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1996"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/défenseur"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/fin"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradley_Chubb?oldid=177925450&ns=0"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/dateDeNaissance",1996-06-24
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/nom","Bradley Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/nomDeNaissance","Bradley Austin Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/taille",1.93
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/titre","Statistiques de Bradley Chubb en NFL"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/poids",122
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/annéeDraft",2018
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/annéesProBowl",2020
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/choixDraft",5
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/débutCarrière",2018
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/numéroEnClub",55
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/saisonNcaa",2014
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/saisonNfl",2018
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/statistiques","Bradley-Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://fr.dbpedia.org/property/ligueDraft","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradley_Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/weight","275"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/abstract","Bradley Austin Chubb, né le 24 juin 1996 à Marietta, est un joueur américain de football américain. Linebacker, il joue pour les Broncos de Denver en National Football League (NFL). Son cousin, Nick Chubb, est également joueur de la NFL."
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q6953250"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_la_Caroline_du_Nord"
