"subject","predicate","object"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1340940491"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داف"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DAF_(fabrikant)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DAF_(Automobile)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DAF_(自動車メーカー)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DAF_(azienda)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageID",1189206
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190358332
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_95XF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_95_ATi"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_33"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_Serie_1000"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_XF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_Serie_2000"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_CF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DAF_Military_Truck_YA-328.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_LF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_55CF,_75CF,85CF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_Serie_3000"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paccar"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P6040658_DAF_museum.JPG"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_66"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anefo_910-7268_Prins_Bertil.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loxam_Access_Spreeuwenberg_Pays-Bas_Camion.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenworth"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Eindhoven"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyland_(entreprise)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_camions"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1928"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorque"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gros_porteurs.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_30"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_55"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_600"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_44"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_46"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daf.fr/"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",12073
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Eindhoven"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_camions"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1928"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/name","DAF Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Constructeurs_camions"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DAF_(entreprise)?oldid=190358332&ns=0"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gros_porteurs.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anefo_910-7268_Prins_Bertil.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loxam_Access_Spreeuwenberg_Pays-Bas_Camion.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P6040658_DAF_museum.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAF_Military_Truck_YA-328.jpg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAF_logo.svg"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte",4993
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/nom","DAF Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/nom","Lecat"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/nom","Reyes"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/nom","Leligny"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/prénom","Jeam-Michel"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/prénom","Francis"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/prénom","Gilbert"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/slogan","Driven by quality"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/titre","Les camions en 1000 photos"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/éditeur","Solar"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1928
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/fondateur","Hubertus et Wim Van Doorne"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/groupe","""c"""
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/logo","DAF logo.svg"
