"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageRevisionID",188562818
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_d'Avenches"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_Rolin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile_d'Arles"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrône_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Eustase"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/452"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzérieu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_religieux_à_Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rolin_(cardinal)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_Ve_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Gabriel_Bulliot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Janvier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_de_Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Déléage"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/abpo_0003-391x_1959_num_66_4_2092"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageLength",5401
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.georss.org/georss/point","46.96805556 4.315"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_Ve_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_religieux_à_Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saint-Symphorien_d'Autun?oldid=188562818&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9681
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.315
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_abbaye_St_Symphorien_Autun_1.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/géolocalisation","Autun/Saône-et-Loire/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/latitude",46.9681
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/longitude",4.315
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/nom","Abbaye Saint-Symphorien d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/fondation","reconstruite au"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://fr.dbpedia.org/property/ordre","bénédictin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_abbaye_St_Symphorien_Autun_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saint-Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3150000572205 46.968055725098)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3150000572205 46.968055725098)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/abstract","L'Abbaye Saint-Symphorien d'Autun était une abbaye de moines bénédictins située hors des murs d'Autun en Bourgogne dans la partie de l'ancienne commune de Saint-Pantaléon."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
