"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/11_Somerset?oldid=189234238&ns=0"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lorne_Brass"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/acteur","Jamieson Boulanger"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jessica_Malka"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/acteur","Daniel Rousse"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marie_Turgeon"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/CTV_2"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/début","--09-19"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fin","--10-31"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Michael Sinelnikoff"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Kwasi Songui"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Sonia Vigneault"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Lucinda Davis"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Jason Cavalier"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Christian Paul"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/fr","Terrence Scammell"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/nbÉpisodes",13
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/producteur","Trinôme"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/CinéGroupe"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/texte","Christian Paul"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/titre",11
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/trad","Christian Paul"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/trad","Lucinda Davis"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/trad","Terrence Scammell"
"http://fr.dbpedia.org/resource/11_Somerset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/11_Somerset"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/completionDate",2004-10-31
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/releaseDate",2004-09-19
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/runtime",1500.0
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/endDate",2004-10-31
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/abstract","11 Somerset est une série télévisée canadienne en treize épisodes de 25 minutes produite par Trinôme et CinéGroupe, et diffusée entre le 19 septembre et 31 octobre 2004 sur Télé-Québec et A-Channel."
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/CTV_2"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/CinéGroupe"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marie_Turgeon"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lorne_Brass"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jessica_Malka"
