"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_janvier_2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noir"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cotton_Bowl_Classic_2017_(janvier)?oldid=190590473&ns=0"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Goodyear_Cotton_Bowl_2015.png"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/date",2017-01-02
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/nom","(Janvier)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/nom","Goodyear Cotton Bowl Classic 2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/affluence",59615
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/matchPrécédent","Cotton Bowl Classic 2015"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/matchSuivant","Cotton Bowl Classic 2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/mvp","(Défense) : T.J. Edwards"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/mvp","(Attaque) : Troy Fumagalli"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Broncos_de_Western_Michigan"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteurTotal",16
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicileQuart",3
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/domicileTotal",24
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteurQuart",6
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://fr.dbpedia.org/property/visiteurQuart",3
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Goodyear_Cotton_Bowl_2015.png?width=300"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cotton_Bowl_Classic_2017_(janvier)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/abstract","Le Cotton Bowl Classic 2017 est un match de football américain de niveau universitaire joué après la saison régulière de 2016, le 2 janvier 2017 au stade AT&T Stadium d'Arlington au Texas. Il s'agit de la 81e édition du Cotton Bowl Classic. Le match a mis en présence les équipes des Broncos de Western Michigan issue de la Mid-American Conference et des Badgers du Wisconsin issue de la Big Ten Conference. Il a débuté à ? (heure locale) et a été retransmis en télévision sur ESPN, ESPN Deportes, ESPN Radio et XM Satellite Radio. Sponsorisé par la société Goodyear Tire and Rubber Company, le match est officiellement dénommé le 2017 Goodyear Cotton Bowl Classic. Wisconsin gagne le match sur le score de 24 à 16."
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
