"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtry1"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageID",7181037
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageRevisionID",166851349
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1522_en_Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospero_Colonna"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1522"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/wikiPageLength",2021
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.georss.org/georss/point","44.407186111111 8.9339833333333"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1522_en_Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1522"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gênes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Gênes_(1522)?oldid=166851349&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4072
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.93398
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genova1493.png"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/date",1522-05-30
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/géolocalisation","Ligurie/Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/légende","Gênes en 1493"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/forces",20000
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/forces",6200
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/issue","Victoire Impériale"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genova1493.png?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Gênes_(1522)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9339838027954 44.40718460083)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9339838027954 44.40718460083)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/depictionDescription","Gênes en 1493"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/result","Victoire Impériale"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/abstract","Le siège de Gênes est une bataille de la Sixième guerre d'Italie qui se déroula du 20 au 30 mai 1522."
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)__owl:Thing__1"
