"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_prussien_d'infanterie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_brigade_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_fusiliers_de_la_Garde"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_2e_classe_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leutnant"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_2e_classe_de_l'ordre_du_Lion_de_Zaeringen"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_2e_classe_de_l'ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberleutnant"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_de_Wende"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Berlin"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_d'Albert_le_Valeureux_Roi_de_Saxonie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_cadets"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_du_duc_Pierre-Frédéric-Louis"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Lusace"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageLength",7090
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_2e_classe_de_l'ordre_du_Lion_de_Zaeringen"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_d'Albert_le_Valeureux_Roi_de_Saxonie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_2e_classe_de_l'ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Faucon_blanc"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_de_Wende"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1842"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1912"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_prussien_d'infanterie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_du_duc_Pierre-Frédéric-Louis"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_2e_classe_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/August_von_Bomsdorff?oldid=190145031&ns=0"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/fr","Corps de la Garde"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/fr",5
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/fr",10
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/fr",15
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/texte","d'armée"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/trad","XV. Armee-Korps"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/trad","V. Armee-Korps"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/trad","X. Armee-Korps"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://fr.dbpedia.org/property/trad","Gardekorps"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/August_von_Bomsdorff"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/abstract","August Georg Ferdinand von Bomsdorff (né le 18 septembre 1842 à Charlottenbourg et mort le 10 septembre 1912 à Großtabarz) est un général d'infanterie prussien."
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1402561"
