"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont_(géographie)"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lérida"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageLength",1394
"http://fr.dbpedia.org/resource/Oliana","http://www.georss.org/georss/point","42.067136 1.31419"
"http://fr.dbpedia.org/resource/Oliana","http://www.georss.org/georss/point","42.0636928 1.3128231"
"http://fr.dbpedia.org/resource/Oliana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_Espagne"
"http://fr.dbpedia.org/resource/Oliana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Oliana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lérida"
"http://fr.dbpedia.org/resource/Oliana","http://xmlns.com/foaf/0.1/name","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Lérida"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oliana?oldid=177823939&ns=0"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0637
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0671
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.31282
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.31419
"http://fr.dbpedia.org/resource/Oliana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantàoliana.jpg"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/géolocalisation","Espagne/Catalogne"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/latitude",42.0637
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/longitude",1.31282
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/légende","Barrage d'Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/nom","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/superficie",32.4
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/altitude",469
"http://fr.dbpedia.org/resource/Oliana","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantàoliana.jpg?width=300"
"http://fr.dbpedia.org/resource/Oliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_d'Oliana.svg"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.314190030098 42.067134857178)"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.314190030098 42.067134857178)"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3128230571747 42.063694000244)"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/areaTotal","32.40"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/elevation","469"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/personName","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/populationTotal",1857
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/postalCode","25790"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/thumbnailCaption","Barrage d'Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/abstract","Oliana est une commune de la comarque de l'Alt Urgell dans la province de Lleida en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Oliana__Altitude__1"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q64626997"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Oliana__Area__1"
