"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_de_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vézeronce_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_kod_Vézeroncea"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Vézeronceu"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Везеронсе"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966386"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageID",99264
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageRevisionID",186016015
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_d'Avenches"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_de_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathias"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Burgondie"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ancien_Évêché"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/524"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Clovis)"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_524"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_(saint)"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Isère"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godomar_III"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézeronce-Curtin"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodomir"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/wikiPageLength",4225
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.georss.org/georss/point","45.33333333 5.5"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_524"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Isère"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://xmlns.com/foaf/0.1/name","Bataille de Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formation_du_royaume_franc_(486_-_534)"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Vézeronce?oldid=186016015&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3333
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Vézeronce-Curtin"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/date",0524-06-25
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/géolocalisation","France/Isère"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/lieu","Plaine  près de Vézeronce-Curtin"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/lieu","Morestel"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/nom","Roux"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/pagesTotales",205
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/prénom","Elisabeth"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/titre","Vézéronce et Curtin au fil du temps"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/éditeur","Communauté de Communes du Pays des Couleurs"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Clodomir"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Godomar_III"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/conflit","Bataille de Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/issue","Victoire non définie."
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://fr.dbpedia.org/property/pertes","Clodomir est tué au combat, ses forces se disloquent"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5 45.333332061768)"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/endDate",0524-06-25
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/result","Victoire non définie."
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/startDate",0524-06-25
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/abstract","La bataille de Vézeronce opposa les Francs de Clodomir aux Burgondes sous le règne du roi Godomar III. Elle eut lieu le 25 juin 524 près de Vézeronce dans l'Isère."
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Burgondie"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Vézeronce__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Vézeronce__owl:Thing__2"
