"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageRevisionID",190592216
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1480"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Flavy"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrois"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassigny"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canche_(fleuve)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme-Vesle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieil-Dampierre"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puchevillers"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernes-lès-Boulogne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Marle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licques"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois-Bourgogne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Conflans"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Schnerb"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigiles_du_roi_Charles_VII_46.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clefmont"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marle-sur-Serre_(Aisne)_église,_gisant.JPG"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperlecques"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-aux-Bois"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Marle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viels-Maisons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricarville-du-Val"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilly"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-Wavans"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnel_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thourotte"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Luxembourg"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrisson"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteville-lès-Boulogne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponay"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillistre"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiernu"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40956270"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageLength",15317
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1480"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIIe"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_de_Bournonville?oldid=190592216&ns=0"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigiles_du_roi_Charles_VII_46.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marle-sur-Serre_(Aisne)_église,_gisant.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bertrand_Schnerb"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/collection","Cultures et civilisations médiévales"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/dateDeNaissance","vers 1403"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/nom","Antoine de Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/titre","Enguerrand de Bournonville et les siens. Un lignage noble du Boulonnais aux  et  siècles"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/éditeur","Presses de l'Université de Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/numéroDansCollection",14
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Marle"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://fr.dbpedia.org/property/titreDeNoblesse","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vigiles_du_roi_Charles_VII_46.jpg?width=300"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Bournonville_(ancien).svg"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/abstract","Antoine de Bournonville, né vers 1403 et mort le 1er octobre 1480, est un chef de guerre des armées bourguignonnes pendant la Guerre de Cent Ans et après. Il est issu d'un lignage noble de seigneurs du Boulonnais qui a donné plusieurs capitaines, dont son père Enguerrand de Bournonville, son oncle Aleaume de Bournonville et son cousin Lyonnel de Bournonville. Pendant la guerre des Armagnacs contre les Bourguignons, il combat dans les rangs bourguignons et participe très probablement à la capture de Jeanne d'Arc à Compiègne en 1430. Bien qu'adoubé par le futur Louis XI, il reste au service des ducs de Bourgogne jusqu'à la mort du dernier, Charles le Téméraire, et se rallie alors au roi de France. Il possède la seigneurie de Bournonville et d'autres fiefs du Boulonnais, mais élargit ses possessions en s'implantant ailleurs en Picardie, en Champagne et en Barrois. Au XIXe siècle, on croit retrouver le tombeau de son père Enguerrand de Bournonville dans l'église de Marle et on le reconstruit, mais cette tombe était plutôt celle d'Antoine de Bournonville."
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Soldat"
